"Archival description hierarchy:"
"Joannes Faber"
Corrispondenza
"""Instrumenta Orphanorum 1600 usque 1649"""
---
referenceCode,title,dates,startDate,accessConditions,locations
493r-v,"Minuta di Johannes Faber","[Roma], 2 giugno 1629",1629-00-00,,
493r-v,"Minuta di Johannes Faber [a Georg Grembs?]","Roma, 24 agosto 1602",1602-00-00,,
493r-v,"Johann Schwend a Johannes Faber","Venezia, 10 novembre 1625",1625-00-00,,
"494r-495r; 496r-497r, 499r","Appunti di mano di Johannes Faber su questioni inerenti Peter Mander von Neuhausen","[Roma, s.d.]",,,
494r-495v,"Documento relativo al monastero di St. Benedikt","Scheyern, 19 febbraio 1628",1628-00-00,,
494r-495v,"Liborius Bartholomaei a Johannes Faber","Padova, 14 febbraio 1619",1619-00-00,,
494r-495v,"Georg Grembs a Johannes Faber","[s.l.], 4 maggio 1603",1603-00-00,,
494r-v,"Jacob Thomas Thiennes van Caëstre a Johannes Faber","Venezia, 16 maggio 1620",1620-00-00,,
495r,"Johann Hantzel [a Johannes Faber]","[Roma, s.d.]",,,
495r-496v,"Consalvus Abel a Johannes Faber","Napoli, 14 marzo 1609",1609-00-00,,
495r-v,"Georg Theusser a Johannes Faber","Augsburg, 25 febbraio 1622",1622-00-00,,
"495r; 496r","Due copie di litterae gratiosae di Paolo V con la quale concede alla chiesa di S. Corrado episcopo in Altdorf l'indulgenza plenaria nel giorno 15 agosto","Roma, 15 febbraio 1612",1612-00-00,,
495v-496r,"Elenco dei documenti pontifici conservati nell’Archivio della Chiesa di S. Maria dell'Anima datati dal 1399 al 1528, cui si aggiunge una bolla dell’imperatore Massimiliano I d'Asburgo del 1518","[Roma, 1615]",1615-00-00,,
"495v; 496v","Due copie di documento di Johann Jakob Mirgel","[Konstanz], 22 settembre 1613",1613-00-00,,
496r-497v,"Konrad König [a Johannes Faber]","Roma, 29 agosto 1626",1626-00-00,,
496r-497v,"Leopold V von Habsburg a Johannes Faber","Innsbruck, 16 giugno 1629",1629-00-00,,
496r-497v,"Georg Grembs a Johannes Faber","München, 25 giugno 1602",1602-00-00,,
496r-497v,"Bernardino Baldi a Johannes Faber","Urbino, 3 settembre 1615",1615-00-00,,
496r-v,"Johann Bernhard von Angeloch [a Johannes Faber]","Marburg, 30 luglio 1629",1629-00-00,,
496r-v,"Johann Kaspar Helbling a Johannes Faber","Freiburg im Breisgau, 20 gennaio 1616",1616-00-00,,
497r-498r,"Copia di ricevuta di pagamento, datata Madrid, 29 ottobre 1603, di Diego de Barrio Nuevo per Johann Lambacher","Roma 21 maggio 1616 e 5 giugno 1613",1613-00-00,,
497r-498v,"Paul von Taxis a Johannes Faber","Innsbruck, 11 agosto 1629",1629-00-00,,
497r-498v,"Consalvus Abel a Johannes Faber","Malta, 21 maggio 1610",1610-00-00,,
497r-498v,"Adriaan van den Spieghel a Johannes Faber","Padova, 20 luglio 1619",1619-00-00,,
497r-498v,"Appunti [di Daniel Heinsius]","München, 11 giugno 1620",1620-00-00,,
498r,"Lasciapassare rilasciato in nome di Heinrich von Knöringen da Johannes Bruckmayr per il latore di due libri di medicina condannati all'Indice","Augsburg, 20 giugno 1623",1623-00-00,,
498r,"Michael Mander von Neuhausen [a Johannes Faber]","Roma, 13 settembre 1627",1627-00-00,,
498r,"Federico Cesi a Johannes Faber","Acquasparta, 25 luglio 1626",1626-00-00,,
498r,"Minuta di Johannes Faber","[Roma, s.d.]",,,
498r-v,"Georg Grembs a Johannes Faber","[München], 31 luglio 1602",1602-00-00,,
499r-500r,"Documento notarile autentico con sigillo in carta per Johann Lambacher","Granada, 5 settembre 1612",1612-00-00,,
499r-500v,"Minuta di supplica al pontefice a nome di Giorgio Aquila","[Augsburg, s.d.]",,,
499r-500v,"Philipp Moritz Schönlin a Johannes Faber","Padova, 12 luglio 1620",1620-00-00,,
499r-500v,"Consalvus Abel a Johannes Faber","Napoli, 14 novembre 1608",1608-00-00,,
499r-500v,"[Georg Grembs] a Johannes Faber","[s.l., s.d.]",,,
499r-500v,"Georg Walther a Johannes Faber","[s.l.], 28 ottobre 1628",1628-00-00,,
499r-501r,"Wratislaw von Fürstemberg und Mösskirch [a Johannes Faber]","Messkirch, 2 agosto 1629",1629-00-00,,
499r-502v,"Balthasar Geiger a Johannes Faber","Usigni (Perugia), 27 settembre 1627",1627-00-00,,
"499v, 499r, 500r-v","Memoriale di Valentin von Bösleben per Urbano VIII indirizzato a Peter Mander von Neuhausen","Roma, 12 luglio 1625 - 12 agosto 1627",1625-00-00,,
500r-501v,"""Stato delli negotii delli sig.ri Fuccari pendenti in Roma""","[s.n., s.l., post marzo 1624]",1624-00-00,,
501r,"Copia di capitoli del codicillo di Johann Lambacher","[Madrid, 1615]",1615-00-00,,
501r-502v,"Johann Sopper a Johannes Faber","Venezia, 26 settembre 1626",1626-00-00,,
"501r-502v; 509r-v","Georg Grembs [a Johannes Faber]","München, 2 maggio 1611",1611-00-00,,
501r-504v,"Appunti di mano di Johannes Faber","[Roma, s.d.]",,,
501r-515v,"Richieste di denaro di vari a Johannes Faber quale Provisor Nationis Germanicae.","[Roma, 1615-1627]",1615-00-00,,
501r-v,"Erasmus Posth a Johannes Faber","Padova, 6 aprile [1607]",1607-00-00,,
"501r-v; 502r","Berchtold von Königsegg und Rothenfels [a Johannes Faber]","Konstanz 25 settembre 1628",1628-00-00,,
502r,"Dichiarazione a firma di Johann Baptista Rembold e Peter Mander von Neuhausen","[Roma, 1616]",1616-00-00,,
502r-503v,"Veit Benno von Brandis a Johannes Faber","Bolzano, 12 agosto 1629",1629-00-00,,
502r-503v,"Copia autentica (datata 3 settembre 1627) di documento di Filippo Pirovano per la famiglia Fugger","Roma, 23 dicembre 1626",1626-00-00,,
502r-v,"Johannes Lago Corvinus a Johannes Faber","Padova, 9 febbraio 1618",1618-00-00,,
503r-504v,"Gottfried Vogler a Johannes Faber","Basel, 7 marzo 1612",1612-00-00,,
503r-504v,"Supplica di Ottavia e Angela Vipermano per Johann Baptista Rembold [Roma, 1616]","[Roma, 1616]",1616-00-00,,
503r-504v,"Georg Grembs a Johannes Faber","München, 9 giugno 1621",1621-00-00,,
503r-506v,"Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 2 ottobre 1627",1627-00-00,,
503r-v,"Epigramma di Valentin von Bösleben per Maximilian I von Bayern indirizzato a Peter Mander von Neuhausen","Roma, 11 agosto 1625",1625-00-00,,
504r,"Minuta di Johannes Faber a","Roma, 3 Aprile 1627",1627-00-00,,
504r,"Copia di mano di Johannes Faber di lettera di Georg II von Hessen-Darmstadt ad un cardinale","Darmstadt, ""20/10 agosto"" [20 agosto] 1626",1626-00-00,,
504r-505v,"Francesco Vandino a Johannes Faber","Parma, 16 novembre 1628",1628-00-00,,
504r-v,"Copia autentica (datata 3 settembre 1627) di documento di Filippo Pirovano per la famiglia Fugger, Roma 28 giugno 1627","Roma, 28 giugno e 3 settembre   1627",1627-00-00,,
505r,"Andreas Hyrus von Homburg [a Johannes Faber]","Madrid, 19 febbraio 1628",1628-00-00,,
505r-505Av,"Nikolaus Reyer a Johannes Faber","Napoli, 23 maggio 1619",1619-00-00,,
505r-506v,"Georg Grembs a Johannes Faber","[s.l.], 3 settembre 1614",1614-00-00,,
505r-506v,"Josse de Rycke a Johannes Faber","Bologna, ""XIII kalendas novas"" [20 dicembre 1626]",1626-00-00,,
505r-506v,"Georg Theusser a Johannes Faber","Augsburg, 2 agosto 1624",1624-00-00,,
505r-506v,"Supplica di Johannes Eckhart per la Congregazione di S. Maria dell’Anima","[Roma, 1616]",1616-00-00,,
505r-v,"Kunigunde Virschnerin a Johannes Faber","Bamberg, 28 aprile 1626",1626-00-00,,
"506r, 508bisv; 507r-508v; 509r-510v; 511r-512v; 513r-514v","Cinque minute di mano di Johannes Faber di lettera a Iñigo Vélez de Guevara","[Roma, 1627]",1627-00-00,,
506r-507v,"Tobia Aldini a Johannes Faber","""di casa"" [Roma], 29 dicembre 1616",1616-00-00,,
506r-v,"Minuta di Johannes Faber a Kunigunde Virschnerin","Roma, 23 luglio 1626",1626-00-00,,
"506r-v bis","Wilhelm von Holinghoven a Johannes Faber","""di casa"" [Venezia] 13 ottobre 1627",1627-00-00,,
"506v; 506r","Johann Schreck a Johannes Faber","Douai, 24 febbraio 1617",1617-00-00,,
507r,"Minuta di Johannes Faber","Roma, 12 agosto 1626",1626-00-00,,
507r-508v,"Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 3 ottobre 1627",1627-00-00,,
507r-508v,"Johann Schreck a Johannes Faber","Augsburg 10 giugno 1617",1617-00-00,,
507r-508v,"Josse de Rycke a Johannes Faber","""e musaeo Caesiano nostro"" [Roma], 10 dicembre 1625",1625-00-00,,
507r-508v,"Georg Theusser a Johannes Faber","Augsburg, 9 agosto 1624",1624-00-00,,
507r-508v,"Georg Grembs a Johannes Faber","München, 8 gennaio 1615",1615-00-00,,
507r-509v,"Due copie di supplica di Hector Hache per la Congregazione di S. Maria dell’Anima","[Roma], 6 maggio 1616",1616-00-00,,
508r,"Georg II von Hessen-Darmstadt [a Johannes Faber]","Darmstadt, ""20/10 agosto"" [20 agosto] 1626",1626-00-00,,
508r-510v,"Benedetto Maghetti [a Johannes Faber]","Amelia (Terni), 6 novembre 1618",1618-00-00,,
509r-510v,"Johannes Baptista Rembold a Johannes Faber","""di Villa"", 6 agosto 1626",1626-00-00,,
509r-510v,"Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 8 ottobre 1627",1627-00-00,,
509r-510v,"Josse de Rycke a Johannes Faber","""e musaeo nostro Caesio"" [Roma], 1 giugno [1625]",1625-00-00,,
509r-v,"Johann Schreck a Johannes Faber","München, 26 maggio 1617",1617-00-00,,
510r-511v,"Georg Grembs a Johannes Faber","Kraków, 10 aprile 1612",1612-00-00,,
510r-515r,"Note di spese della Chiesa e Ospedale di S. Maria dell'Anima di mano di Francesco Tito","[Roma],1 settembre 1625-19 dicembre 1626",1625-00-00,,
510r-v,"Johann Schreck a Johannes Faber","Bruxelles, 16 dicembre 1616",1616-00-00,,
511r,"Josse de Rycke a Johannes Faber","Bologna, ""pridie Annuntiationem Partheniae"" [24 marzo] 1627",1627-00-00,,
511r-512v,"Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 1[4?] ottobre 1627",1627-00-00,,
511r-512v,"Leonhard Gutenstein a Johannes Faber","Bamberg, 11 gennaio 1627",1627-00-00,,
511r-v,"Johann Schreck a Johannes Faber","Milano, 14 giugno 1616",1616-00-00,,
511r-v,"Georgius Murarius a Johannes Faber","Bologna, marzo 1621",1621-00-00,,
512r-513v,"Maurizio Conti a Johannes Faber","Castelnuovo della Badia (Montalcino), 20 novembre 1610",1610-00-00,,
512r-516v,"Georg Grembs a Johannes Faber","Warszawa, 16 ottobre 1611",1611-00-00,,
512r-v,"Johann Schreck a Johannes Faber","Liége, 20 novembre 1616",1616-00-00,,
513r-514v,"Appunti di Johannes Faber","[Roma, post 15 settembre 1627]",1627-00-00,,
513r-514v,"Rudolf III von Helfenstein a Johannes Faber","Eisenstadt, 27 settembre 1626",1626-00-00,,
513r-v,"Johann Schreck a Johannes Faber","Milano, 18 maggio 1616",1616-00-00,,
513r-v,"Andreas Hyrus von Homburg [a Johannes Faber]","Madrid, 8 marzo 1627",1627-00-00,,
514r-v,"Thomas Hannibal Matz a Johannes Faber","Köln, 24 settembre 1619",1619-00-00,,
514r-v,"[Johann Schreck] a Johannes Faber","[Milano, 26 aprile 1616]",1616-00-00,,
"514r-v; 515r-v; 516r; 520r-v","[Andreas Hyrus von Homburg a Johannes Faber]","Roma, 16 marzo 1627",1627-00-00,,
515r,"Minuta di Johannes Faber","Roma, 9 dicembre 1628",1628-00-00,,
515r-518r,"Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 17 ottobre 1627",1627-00-00,,
515r-v,"Konrad Heütriger a Johannes Faber","[Augsburg, 1627]",1627-00-00,,
515r-v,"[Johann Schreck] a Johannes Faber","Milano, 2 maggio [1616]",1616-00-00,,
515r-v,"Heinrich von Kessel a Johannes Faber","Köln, 17 settembre 1619",1619-00-00,,
516r,"Dichiarazione a firma di Johannes Faber dei Provisori e Amministratori della chiesa e ospedale di S. Maria dell'Anima a favore del sacerdote Giovanni Ognibene","Roma, 3 agosto 1616",1616-00-00,,
516r-517v,"Teodoro Trivulzio a Johannes Faber, Milano 7 gennaio 1616",,,,
516r-517v,"Adriaan van den Spieghel a Johannes Faber","Padova, 28 luglio 1618",1618-00-00,,
516r-v,"Johann Schreck a Johannes Faber","Lisboa, 31 marzo 1618",1618-00-00,,
516r-v,"Konrad Heütriger a Johannes Faber, Augsburg 8 gennaio 1627",,,,
"516r-v, 519r-v; 517r-518r","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 8 aprile 1628",1628-00-00,,
517r,"[Andreas Hyrus von Homburg a Johannes Faber]","Roma, 13 settembre 1627",1627-00-00,,
517r-518v,"Johann Fugger iunior a Johannes Faber","Augsburg, 15 gennaio 1627",1627-00-00,,
517r-518v,"Georg Grembs a Johannes Faber","München, 1 maggio 1616",1616-00-00,,
517r-v,"Minuta di mano di Johannes Faber di dichiarazione dei Provisori e Amministratori della chiesa di S. Maria dell'Anima a favore di Filippo Vernero","Roma, 31 gennaio-21 febbraio 1616",1616-00-00,,
"517r; 518v","Catalogo di libri suddivisi in sezioni disciplinari di mano di Johannes Faber","[Roma, s.d.]",,,
518r-519v,"Jean Prévost a Johannes Faber","Padova, 29 marzo 1618",1618-00-00,,
518r-520r,"Conti e giustificativi di mano di Johannes Faber per i lavori nella cappella di san Benno nella chiesa di S. Maria dell'Anima,","[Roma], agosto-dicembre 1618",1618-00-00,,
518r-v,"Aegidius Kuffler a Johannes Fabe","[Mantova, ante giugno 1625]",1625-00-00,,
518r-v,"[Andreas Hyrus von Homburg a Johannes Faber]","Roma, 12 luglio 1627",1627-00-00,,
519r-520v,"Sebastian Raber a Johannes Faber","[Brescia], 20 gennaio 1627",1627-00-00,,
519r-520v,"Georg Grembs a Johannes Faber","Kraków, 4 aprile 1612",1612-00-00,,
519r-522v,"Balthasar Geiger a Johannes Faber","Usigni (Perugia), 6 agosto 1627",1627-00-00,,
519r-v,"Johann Schreck a Johannes Faber","Augsburg, ""festo S. Georgii"" [23 aprile] 1609",1609-00-00,,
"519r; 521r","[Andreas Hyrus von Homburg a Johannes Faber]","Roma, 2 maggio 1627",1627-00-00,,
520r-v,"Johann Schreck a Johannes Faber","Firenze, 24 settembre ""in ipso discessu"" [1615]",1615-00-00,,
"520r; 521r","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 27 febbraio 1628",1628-00-00,,
"520r; 522v","Jean Prévost a Johannes Faber","Padova, 5 aprile 1612",1612-00-00,,
521r,"Ricevuta di pagamento di messe in suffragio di Johann Lambacher a firma di Angelo Galloni per Johannes Faber","Roma, 23 dicembre 1617",1617-00-00,,
521r-522v,"Georg Grembs a Johannes Faber","Vilnius, 20 maggio 1611",1611-00-00,,
521r-v,"Johann Schreck a Johannes Faber","Arona (Novara), 17 ottobre 1615",1615-00-00,,
521r-v,"Federico Cesi a Johannes Faber","[Roma, settembre 1612]",1612-00-00,,
521r-v,"Rudolph Sesslin a Johannes Faber","Rieti, 22 dicembre 1626",1626-00-00,,
522r,"Quietanza di Giacomo Valeri per Johannes Faber di pagamento di un debito contratto a Milano da Kaspar Schoppe","Roma, 29 dicembre 1617",1617-00-00,,
522r-v,"Johann Schreck a Johannes Faber","""ex aula serenissimi Leopoldi in Alsatia"" [Strassbourg], 23 febbraio 1616",1616-00-00,,
522r-v,"Marquard Leo [a Johannes Faber],","Augsburg, 1 maggio 1626",1626-00-00,,
522r-v,"Andreas Hyrus von Homburg [a Johannes Faber]","Madrid, 28 marzo 1628",1628-00-00,,
522r-v,"Matthäus Welser [a Johannes Faber]","Meersburg, 2 agosto 1629",1629-00-00,,
523r,"Biglietto di Johann Schreck [a Johannes Faber]","[s.l., 1616]",1616-00-00,,
523r-524v,"Andreas Hyrus von Homburg a Johannes Faber","Madrid, 16 aprile 1628",1628-00-00,,
523r-524v,"Georg Grembs a Johannes Faber","München, 2 ottobre 1615",1615-00-00,,
523r-524v,"Johann Pfendner a Johannes Faber","Würzburg, 3 aprile 1626",1626-00-00,,
"523r-524v; 525r","Amato Marchesetti a Johannes Faber","Vitorchiano (Viterbo), 26 luglio 1616",1616-00-00,,
"523r; 525r","Due ricevute di pagamento per messe in suffragio di Johann Lambacher a firma di Hieronymus Beger per Johannes Faber,","Roma, 21 dicembre 1617-23 gennaio 1618",1617-00-00,,
524r,"Appunti anonimi","[s.l., s.d.]",,,
524r,"Quietanza di Domenico Migliore per Johannes Faber di pagamento di un legato di Johann Lambacher","Roma, 5 gennaio 1618",1618-00-00,,
"524r-525r, 523r","Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 28 agosto 1627",1627-00-00,,
"524v, 524r","Johann Schreck a Johannes Faber","Rheinfelden, 18 gennaio 1616",1616-00-00,,
525r-526v,"Georg Grembs a Johannes Faber","München, 1 dicembre 1621",1621-00-00,,
525r-v,"Stanislaw Grembs a Johannes Faber","Perugia, 23 novembre 1627",1627-00-00,,
525r-v,"Johann Schreck a Johannes Faber","Milano, 1 maggio 1616",1616-00-00,,
"525r-v, 528r-v; 526r-527v","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 22 maggio 1628",1628-00-00,,
"525r-v; 527r-v","Scritti anonimi [per Johannes Faber]","[s.l., 1626]",1626-00-00,,
526r-527v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 2 settembre 1627",1627-00-00,,
526r-527v,"Jean Prévost a Johannes Faber","Padova, 2 marzo 1619",1619-00-00,,
526r-v,"Johann Schreck a Johannes Faber","Milano, 6 aprile 1616",1616-00-00,,
526r-v,"Johannes Faber a Francesco Tito","Roma, 13 marzo 1626",1626-00-00,,
"526r; 528r","Ricevuta di pagamento di messe in suffragio di Johann Lambacher dei frati di S. Maria in Aracoeli per Johannes Faber","Roma 27 febbraio-27 frati di S. Maria in Aracoeli per Johannes Faber, Roma 27 febbraio-27",2027-00-00,,
527r-529v,"Georg Grembs a Johannes Faber","München, 13 novembre 1621",1621-00-00,,
527r-v,"Johann Schreck a Johannes Faber","Madrid, 18 gennaio 1618",1618-00-00,,
"527r-v; 529r-555v","Note di spese, conti e giustificativi della Chiesa e Ospedale di S. Maria dell'Anima","[Roma], giugno 1612-settembre 1616",1612-00-00,,
528r,"Gregor Aichinger [a Johannes Faber]","Augsburg, 11 giugno 1629",1629-00-00,,
528r-529v,"Christophorus Alberti a Johannes Faber","Padova, 20 luglio 1618",1618-00-00,,
"528r-529v; 539r-v","Johann Schreck a Johannes Faber","""Sutscheu"" (Suzhou), 22 aprile 1622",1622-00-00,,
"528r; 527r","Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 24 settembre 1627",1627-00-00,,
529r,"Andreas Hyrus von Homburg [a Johannes Faber]","Madrid, 13 maggio 1628",1628-00-00,,
"529r-529bisv; 528r","Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg, 31 dicembre 1625",1625-00-00,,
"529r-530v; 526r","Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 13 agosto 1627",1627-00-00,,
529r-v,"Andreas von Taxis a Johannes Faber","Augsburg, 13 novembre 1627",1627-00-00,,
530r,"Ricevuta di pagamento di Santi Romano a Giacomo di Benedetto per cinque messe in suffragio di Anna Faber","[Roma], 25 novembre 1627",1627-00-00,,
530r-531v,"Johann Pfendner a Johannes Faber","Würzburg, 28 ottobre 1625",1625-00-00,,
530r-531v,"Christophorus Alberti a Johannes Faber","Padova, 3 agosto 1618",1618-00-00,,
530r-531v,"Giovanni Camillo Gloriosi a Johann Schreck","Venezia, 29 maggio 1610",1610-00-00,,
"530r-v, 533r; 531r-532r","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 20 giugno 1628",1628-00-00,,
531r-532v,"Luca Princiullo a Johannes Faber","[Roma], 20 novembre 1627",1627-00-00,,
"531r-532v, 530r-v","Georg Grembs a Johannes Faber","München, 1 settembre 1621",1621-00-00,,
531r-v,"Appunti anonimi relativi a Carl von Kirchberg","[s.l., s.d.]",,,
532r-533v,"Johann Rudolph Reinhold a Johannes Faber","Bressanone, 12 settembre 1622",1622-00-00,,
532r-v,"Giovanni Camillo Gloriosi a Johann Schreck","Venezia, 24 aprile 1610",1610-00-00,,
532r-v,"Christophorus Alberti [a Johannes Faber]","Padova, 29 gennaio 1619",1619-00-00,,
532r-v,"Johann Pfendner a Johannes Faber","Würzburg, ""die Andreae"" [30 novembre] 1625",1625-00-00,,
533r-534v,"Georg Grembs a Johannes Faber","[s.l.], 21 marzo 1605",1605-00-00,,
533r-534v,"Heinrich Seifried a Johannes Faber","Innsbruck, 6 novembre 1627",1627-00-00,,
533r-534v,"Johann Pfendner a Johannes Faber","Würzburg, 13 agosto 1625",1625-00-00,,
533r-534v,"Christophorus Alberti a Johannes Faber","Padova, 22 febbraio 1619",1619-00-00,,
533r-v,"Giovanni Camillo Gloriosi a Johann Schreck","Venezia, 12 giugno 1610",1610-00-00,,
534r-535v,"Giovanni Vidman a Johannes Faber","Venezia, 23 settembre 1623",1623-00-00,,
534r-v,"Giovanni Camillo Gloriosi a Johann Schreck","Venezia, 7 agosto 1610",1610-00-00,,
"534r-v; 535r-v","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 15 giugno 1628",1628-00-00,,
535r-536v,"Thomas Wunn a Johannes Faber","Stams, 3 ottobre 1627",1627-00-00,,
535r-536v,"Georg Grembs a Johannes Faber","Kraków, ""pridie festum S. Martini"" [10 novembre] 1608",1608-00-00,,
535r-536v,"Christophorus Alberti a Johannes Faber","Padova, 21 febbraio 1619",1619-00-00,,
535r-v,"Johann Jakob Motz a Johannes Faber","Firenze, 21 gennaio 1626",1626-00-00,,
535r-v,"Johann Schreck a Johannes Faber","Goa (Konkan) 14 maggio 1619",1619-00-00,,
536r-538v,"Jakob Alstein von Haldensleben a Sigismondo III Vasa","Praha, 12 ottobre 1605",1605-00-00,,
536r-v,"Markus Ellinger a Johannes Faber","Bogen, 30 settembre 1620",1620-00-00,,
536r-v,"Andreas Hyrus von Homburg [a Johannes Faber]","Madrid, 12 giugno 1628",1628-00-00,,
"536r-v; 630r","Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg, 2 ottobre 1625",1625-00-00,,
537r-538v,"Johann Pfendner a Johannes Faber","Würzburg, 26 marzo 1626",1626-00-00,,
537r-538v,"Copia di lettera di Gesualdus Esch, Caspar Passarus, Augustinus Sedelmayr e Johann Chrieger ad Ippolito Aldobrandini","[Roma, c. 1627]",1627-00-00,,
537r-538v,"Christophorus Alberti a Johannes Faber","[Padova] 1 settembre 1618",1618-00-00,,
537r-v,"Andreas Bener a Johannes Faber, Schwäbisch Gmünd 22 settembre [1619?].",,,,
"537r; 538r","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 19 luglio 1628",1628-00-00,,
538r-539v,"Georg Grembs a Johannes Faber","Kraków, 8 dicembre 1608",1608-00-00,,
538r-539v,"Balthasar Geiger [a Johannes Faber], Usigni (Perugia) 1 agosto 1627.",,,,
"539r-540r; 541r-542v","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 7 luglio 1628",1628-00-00,,
539r-540v,"Johann Friedrich von Greiffenbach a Johannes Faber","Wolfsberg,9 luglio 1626",1626-00-00,,
539r-540v,"Johann Georg e David Wolff a Johannes Faber","Firenze, 9 ottobre 1627",1627-00-00,,
539r-v,"Friedrich von Monau a Johannes Faber","Padova, 21 marzo 1618",1618-00-00,,
540r-541v,"Appunti di Johannes Faber relativi all'istruttoria sulle miniere toscane","[Roma, 1627]",1627-00-00,,
540r-541v,"Georg Grembs a Johannes Faber","Kraków, 10 dicembre 1605",1605-00-00,,
540r-v,"Johann Schreck a Johannes Faber","Hangchow (Hangzhou), 26 agosto 1621",1621-00-00,,
540r-v,"Friedrich von Monau a Johannes Faber","Padova, 31 agosto 1618",1618-00-00,,
541r-542v,"Sebastian Raber a Johannes Faber","Brescia, 28 febbraio 1629",1629-00-00,,
541r-542v,"Sebastian Raber a Johannes Faber","Brescia, 24 settembre 1626",1626-00-00,,
541r-v,"Johann Friedrich Eggs a Johannes Faber","Rheinfelden, ""die S. Francisci"" [4 ottobre] 1620",1620-00-00,,
541r-v,"Sebastian Raber a Johannes Faber","Treviso, 25 settembre 1627",1627-00-00,,
542r,"Kaspar Schoppe [a Johannes Faber]","[s.l., 20 marzo 1605]",1605-00-00,,
542r,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe","Ferrara, 18 agosto [15]98",1998-00-00,,
542r-543v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Bernhard Bartholomaeus Vogt","[s.l., s.d.]",,,
542r-543v,"Johann Friedrich Eggs a Johannes Faber","Rheinfelden, 22 giugno 1620",1620-00-00,,
542r-543v,"Balthasar Geiger [a Johannes Faber]","Usigni (Perugia), 13 ottobre 1627",1627-00-00,,
543r,"Ludovico Ludovisi a Johannes Faber","Bologna, 24 gennaio 1629",1629-00-00,,
"543r-544r; 545v, 545r","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 17 luglio 1628",1628-00-00,,
543r-544v,"Johannes Baptista Rembold a Johannes Faber","Celalba (San Giustino), 27 agosto 1626",1626-00-00,,
543r-544v,"Johannes Baptista Rembold a Johannes Faber, Celalba (San Giustino) 27 agosto 1626",,,,
543r-v,"Kaspar Schoppe a Johannes Faber","Milano, 14 marzo 1608",1608-00-00,,
543v-544r,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Jan Gruter, Roma, [s.d.]",,,,
544r,"Fernando Amici [a Johannes Faber]","Cascia (Perugia), 6 agosto 1626",1626-00-00,,
544r-545v,"Giovanni Pona a Johannes Faber","Verona, 23 agosto 1617",1617-00-00,,
544r-545v,"[Kaspar Schoppe] a Johannes Faber","Milano, 4 aprile 1618",1618-00-00,,
544r-545v,"Melchior Khlesl a Johannes Faber","Wien, 20 gennaio 1629",1629-00-00,,
544v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Jan Gruter","Roma, 20 febbraio [s.a.]",2020-00-00,,
545r,"Johann Friedrich von Greiffenbach [a Johannes Faber]","Wolfsberg, 24 settembre 1626",1626-00-00,,
545r-546v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe","Roma, 2 luglio 1602",1602-00-00,,
546r,"Andreas Hyrus von Homburg [a Johannes Faber]","Madrid, 8 luglio 1628",1628-00-00,,
546r-546bisv,"Martin Fross a Johannes Faber","Wien, 28 maggio 1628",1628-00-00,,
546r-547v,"Giovanni Pona a Johannes Faber","Verona, 25 aprile 1617",1617-00-00,,
546r-547v,"Johann Pfendner a Johannes Faber","Würzburg, ""post processione S. Kiliani"" [8 luglio] 1626",1626-00-00,,
546r-v,"Kaspar Schoppe a Johannes Faber","[s.l.], 7 febbraio 1618",1618-00-00,,
547r-v,"Eitel Friedrich III von Hohenzollern Sigmaringen a Johannes Faber","Bad Iburg, 20 agosto 1625",1625-00-00,,
547r-v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe","Roma, 11 marzo 1603",1603-00-00,,
547r-v,"Kaspar Schoppe a Johannes Faber","[s.l.], 18 febbraio 1618",1618-00-00,,
"547r-v, 550r-v; 548r-549r","Minuta di Johannes Faber a Andreas Hyrus von Homburg","Roma, 17 agosto 1628",1628-00-00,,
548r-549v,"Giovanni Vidman a Johannes Faber","Venezia, 29 novembre 1625",1625-00-00,,
548r-549v,"Eitel Friedrich III von Hohenzollern Sigmaringen a Johannes Faber","Bad Iburg, 13 agosto 1625",1625-00-00,,
